Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;36886367;36906367;1221624
07;06;P;RENTAS DE LA PROPIEDAD;132292055;132292055;28549927
07;07;P;INGRESOS DE OPERACION;2977386;3204809;888864
07;08;P;OTROS INGRESOS CORRIENTES;24268851;24268851;3776125
07;09;P;APORTE FISCAL;258100890;258148005;24949514
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1066320;1066320;894303
07;11;P;VENTA DE ACTIVOS FINANCIEROS;405987935;405987935;336163949
07;12;P;RECUPERACION DE PRESTAMOS;168306187;168306187;17318919
07;15;P;SALDO INICIAL DE CAJA;287277263;291589598;0
07;21;P;GASTOS EN PERSONAL;83492219;83492219;21559837
07;22;P;BIENES Y SERVICIOS DE CONSUMO;36415032;36765032;4094922
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;359535
07;24;P;TRANSFERENCIAS CORRIENTES;250585242;250653956;26651904
07;25;P;INTEGROS AL FISCO;4095483;4095483;36
07;26;P;OTROS GASTOS CORRIENTES;528946;528946;7592
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5340161;5207161;642765
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;747578593;747578593;310327420
07;31;P;INICIATIVAS DE INVERSION;907393;1040393;0
07;32;P;PRESTAMOS;165684867;165684867;5771157
07;33;P;TRANSFERENCIAS DE CAPITAL;17544984;17544984;664565
07;34;P;SERVICIO DE LA DEUDA;4990204;9158363;10265320
07;35;P;SALDO FINAL DE CAJA;70;20070;0
;;;RESULTADO;;;33418172
