﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;372082571;349268220
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;372082571;349268220
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;125005261;110150257
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;94164540;95688388
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;332253;0
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1461044;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;102414668;100495718
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;29530209;28783232
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;16595563;14150625
16;28;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2579033;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;79918
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;4715387
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;9368987
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;8522227
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;842752
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;11054615
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;11054615
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1195744;269892
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;1195744;269892
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;506715;269892
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;58000;0
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;626029;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;147913056;147088485
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;101115040;97860090
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;5544289;4738272
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5531787;4738272
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5531787;4738272
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;116864573;109176911
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;3578
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;3578
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;116851882;109173333
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;116512735;108906886
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266447;266447
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;72700;0
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;8633
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;8633
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;1773611;282970
16;28;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;232874;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;1366737;282970
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;329151;279491
16;28;01;31;02;;P;Proyectos                                                                       ;0;329151;279491
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7320355;8295448
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;7320355;8295448
;;;;;;;RESULTADO;;;7026719
