﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134209259;82854790
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;199594505
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7975357;10105328
07;06;09;P;APORTE FISCAL;27012319;27012319;16093492
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;438654
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;145072645
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;29541823
07;06;15;P;SALDO INICIAL DE CAJA;0;362537;0
07;06;21;P;GASTOS EN PERSONAL;25357495;25581628;15355499
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;6142454
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;59846;693755
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;219159620;107629720
07;06;25;P;INTEGROS AL FISCO;27094524;27115410;13085239
07;06;26;P;OTROS GASTOS CORRIENTES;20;7710;112572
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;425928
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;215522945
07;06;32;P;PRÉSTAMOS;148900217;148900217;62808226
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;1667872
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;863396
;;;;RESULTADO;;;59393631
