﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5495;5495;19059
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5485;5485;19059
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123868;123868;201733
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25427;25427;144860
18;32;01;08;99;;P;Otros                                                                           ;98441;98441;56873
18;32;01;09;;;P;APORTE FISCAL                                                                   ;52743373;66540146;35229246
18;32;01;09;01;;P;Libre                                                                           ;52743373;66540146;35229246
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13997569;14081392;12975379
18;32;01;12;02;;P;Hipotecarios                                                                    ;13997569;13997569;12891555
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;83823;83824
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;230083;15041925;0
18;32;01;13;02;;P;Del Gobierno Central                                                            ;0;14811842;0
18;32;01;13;02;013;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;14811842;0
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;230083;230083;0
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;230073;230073;0
18;32;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Publicos                                                                                                                                                                                      ;10;10;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;469106;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3180387;3192668;2417140
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;230993;291467;243700
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8750;13550;7321
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;6132;6132;0
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;2618;7418;7321
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9782662;11070009;7246756
18;32;01;31;02;;P;Proyectos                                                                       ;9782662;11070009;7246756
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;33175912;33175912;13869692
18;32;01;32;02;;P;Hipotecarios                                                                    ;33175912;33175912;13869692
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;33175912;33175912;13869692
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20744457;48518099;24989237
18;32;01;33;01;;P;Al Sector Privado                                                               ;20744457;48436299;24907437
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1025858;1025858;651795
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3188;3188;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1539421;2739421;3147816
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12523928;39635770;15836618
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511170;411170;148118
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;516597;246597;75
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3624295;4374295;5123015
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;81800;81800
18;32;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;81800;81800
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-348429
