﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;152737
12;02;06;P;RENTAS DE LA PROPIEDAD;180426;180426;37422
12;02;07;P;INGRESOS DE OPERACIÓN;9640358;9640358;973719
12;02;08;P;OTROS INGRESOS CORRIENTES;6268532;6268532;1348106
12;02;09;P;APORTE FISCAL;3654134290;3653455290;27881755
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;239814;239814;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;14439337;14439337;8899973
12;02;15;P;SALDO INICIAL DE CAJA;80;80;0
12;02;21;P;GASTOS EN PERSONAL;210030406;210151406;27875365
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;14938523;14938523;2048017
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;1860607
12;02;24;P;TRANSFERENCIAS CORRIENTES;2611452;2611452;84376
12;02;25;P;INTEGROS AL FISCO;2020685;2020685;0
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26756987;26756987;27268
12;02;31;P;INICIATIVAS DE INVERSIÓN;2792683304;2791883304;50017462
12;02;32;P;PRÉSTAMOS;60;60;0
12;02;33;P;TRANSFERENCIAS DE CAPITAL;635861280;635861280;0
12;02;34;P;SERVICIO DE LA DEUDA;80;80;270584815
12;02;35;P;SALDO FINAL DE CAJA;100;100;0
;;;;RESULTADO;;;-313204198
