﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2088;2088;17
10;03;01;07;02;;P;Venta de Servicios                                                              ;2088;2088;17
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49511;49511;444444
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;378230
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;9234
10;03;01;08;99;;P;Otros                                                                           ;48433;48433;56980
10;03;01;09;;;P;APORTE FISCAL                                                                   ;46678102;49436090;15708642
10;03;01;09;01;;P;Libre                                                                           ;46678102;49436090;15708642
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1106822
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1106822
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33703650;33703650;10835732
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13025167;13025167;2985652
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;884;884;250374
10;03;01;25;01;;P;Impuestos                                                                       ;874;874;21
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;250353
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2757988;2757988
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;2757988;2757988
;;;;;;;RESULTADO;;;430179
