﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8878074;326699
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;0
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;47786880;3122526
05;74;21;P;GASTOS EN PERSONAL;3559682;3559682;228175
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;736151;9176
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;4614658;28348
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;43227;0
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;920250;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;31320762;646804
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;15824668;86677
;;;;RESULTADO;;;2450045
