﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;50;05;P;TRANSFERENCIAS CORRIENTES;68080966;96413431;86600714
16;50;06;P;RENTAS DE LA PROPIEDAD;11934;11934;20357
16;50;07;P;INGRESOS DE OPERACIÓN;1364602;1364602;1771432
16;50;08;P;OTROS INGRESOS CORRIENTES;1640044;2272227;1756198
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;6910128
16;50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;175645;0
16;50;15;P;SALDO INICIAL DE CAJA;10;10;0
16;50;21;P;GASTOS EN PERSONAL;48453071;56518510;52767097
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;20825151;35815932;31586283
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3921;1157955;1007639
16;50;25;P;INTEGROS AL FISCO;1640054;1640054;1276070
16;50;26;P;OTROS GASTOS CORRIENTES;0;40000;40000
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175349;807532;256795
16;50;31;P;INICIATIVAS DE INVERSIÓN;0;175645;0
16;50;34;P;SERVICIO DE LA DEUDA;10;4082221;4082212
;;;;RESULTADO;;;6042733
