﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;310270;310270;116784
05;33;01;05;02;;P;Del Gobierno Central                                                            ;85172;85172;56784
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;85172;85172;56784
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;225098;225098;60000
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;225098;225098;60000
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;89966;89966;32551
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;89966;89966;32551
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;633566;633566;453803
05;33;01;07;02;;P;Venta de Servicios                                                              ;633566;633566;453803
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351841;351841;114353
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;0
05;33;01;08;99;;P;Otros                                                                           ;350811;350811;114353
05;33;01;09;;;P;APORTE FISCAL                                                                   ;329723706;329723706;132921968
05;33;01;09;01;;P;Libre                                                                           ;329723706;329723706;132921968
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;759204;759204;132650
05;33;01;10;03;;P;Vehículos                                                                       ;757865;757865;132650
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1339;1339;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;276316154;276316154;120008098
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36737924;36737924;9161288
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;347420;347420;195398
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;347420;347420;195398
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2889659;2889659;372546
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2889659;2889659;372546
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2092043;2092043;40206
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;797616;797616;332340
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4845593;4845593;609691
05;33;01;29;03;;P;Vehículos                                                                       ;2060000;2060000;0
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;279439;279439;88291
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;543283;543283;115524
05;33;01;29;06;;P;Equipos Informáticos                                                            ;1241871;1241871;398300
05;33;01;29;07;;P;Programas Informáticos                                                          ;721000;721000;7576
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10731803;10731803;1980232
05;33;01;31;02;;P;Proyectos                                                                       ;10731803;10731803;1980232
;;;;;;;RESULTADO;;;1444856
