﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;08;P;OTROS INGRESOS CORRIENTES;38306;45580;233784
22;09;P;APORTE FISCAL;20451163;27877531;15172163
22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8584;8584
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;304240
22;15;P;SALDO INICIAL DE CAJA;40;1943755;0
22;21;P;GASTOS EN PERSONAL;13624755;15702036;8737344
22;22;P;BIENES Y SERVICIOS DE CONSUMO;4360281;6541016;2541800
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30671;30671
22;24;P;TRANSFERENCIAS CORRIENTES;2132792;4283996;3112789
22;25;P;INTEGROS AL FISCO;38266;1499230;104366
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333405;339493;68107
22;33;P;TRANSFERENCIAS DE CAPITAL;10;10;0
22;34;P;SERVICIO DE LA DEUDA;40;1479038;1479037
;;;RESULTADO;;;-355343
