﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1627251;1386083;998136
09;01;11;05;02;;P;Del Gobierno Central                                                            ;1627251;1386083;998136
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;1627241;1386073;998136
09;01;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;112980;112980;210442
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;11;08;99;;P;Otros                                                                           ;112970;112970;210442
09;01;11;09;;;P;APORTE FISCAL                                                                   ;57671127;58639853;36625797
09;01;11;09;01;;P;Libre                                                                           ;57671127;58639853;36625797
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37660125;37191514;20024154
09;01;11;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;37660015;37191404;20024154
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;1627241;1386073;508868
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;4841162;4841162;540945
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;29413445;29413445;18860776
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;1575444;1428001;95213
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;202723;122723;18352
09;01;11;25;;;P;INTEGROS AL FISCO                                                               ;20;20;902672
09;01;11;25;99;;P;Otros Integros al Fisco                                                         ;20;20;902672
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21751213;17309918;8740530
09;01;11;33;02;;P;Al Gobierno Central                                                             ;15889522;11748227;8527426
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;15889412;11748117;8527426
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;5861691;5561691;213104
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;5861691;5561691;213104
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5637474;5635633
09;01;11;34;07;;P;Deuda Flotante                                                                  ;10;5637474;5635633
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;2531386
