﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;01;02;09;;;P;APORTE FISCAL                                                                   ;16095283;14520886;7372607
18;01;02;09;01;;P;Libre                                                                           ;16095283;14520886;7372607
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;732490;731079;475424
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;419289;208266;69776
18;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1927;1538;0
18;01;02;29;05;;P;Máquinas y Equipos                                                              ;1927;1538;0
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1391845;30271;0
18;01;02;31;02;;P;Proyectos                                                                       ;1391845;30271;0
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13572732;13572732;6808858
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;13572732;13572732;6808858
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;13572732;13572732;6808858
;;;;;;;RESULTADO;;;18549
