Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;109197;109197;0
25;07;P;INGRESOS DE OPERACION;0;0;1
25;08;P;OTROS INGRESOS CORRIENTES;169377;169377;73197
25;09;P;APORTE FISCAL;30938562;30938562;5449662
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11721
25;15;P;SALDO INICIAL DE CAJA;3000;547516;0
25;21;P;GASTOS EN PERSONAL;16851817;16851817;4153090
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6418250;7173862;623759
25;24;P;TRANSFERENCIAS CORRIENTES;7163190;6952094;868692
25;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;782879;782879;101591
25;34;P;SERVICIO DE LA DEUDA;1500;1500;1100279
25;35;P;SALDO FINAL DE CAJA;2500;2500;0
;;;RESULTADO;;;-1312830
