﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28073246;28073246;0
30;01;02;05;02;;P;Del Gobierno Central                                                            ;28073246;28073246;0
30;01;02;05;02;003;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;28073246;28073246;0
30;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
30;01;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
30;01;02;09;;;P;APORTE FISCAL                                                                   ;147607884;147607884;15259
30;01;02;09;01;;P;Libre                                                                           ;147607884;147607884;15259
30;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
30;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;233180;233180;15838
30;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16550;16550;0
30;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;173750397;173750397;0
30;01;02;24;01;;P;Al Sector Privado                                                               ;212600;212600;0
30;01;02;24;01;099;P;Fundación Encuentros del Futuro                                                                                                                                                                                                                           ;212600;212600;0
30;01;02;24;02;;P;Al Gobierno Central                                                             ;173537797;173537797;0
30;01;02;24;02;011;P;Fomento de la Ciencia y la Tecnología - ANID 01                                                                                                                                                                                                           ;93063716;93063716;0
30;01;02;24;02;012;P;Formación de Capital Humano - ANID 01                                                                                                                                                                                                                     ;5898335;5898335;0
30;01;02;24;02;013;P;Fondo Equipamiento I+D - ANID 01                                                                                                                                                                                                                          ;11805192;11805192;0
30;01;02;24;02;014;P;Innovación de Base Científica - ANID 03                                                                                                                                                                                                                   ;16980750;16980750;0
30;01;02;24;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;19027761;19027761;0
30;01;02;24;02;016;P;Centros Tecnológicos  - ANID 03                                                                                                                                                                                                                           ;5728507;5728507;0
30;01;02;24;02;017;P;Centros de Excelencia  - ANID 03                                                                                                                                                                                                                          ;1343451;1343451;0
30;01;02;24;02;018;P;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio                                                                                                                                                                                     ;9975524;9975524;0
30;01;02;24;02;023;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;5915944;5915944;0
30;01;02;24;02;041;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2902353;2902353;0
30;01;02;24;02;051;P;Encuesta sobre Gasto y Personal en I+D - INE                                                                                                                                                                                                              ;896264;896264;0
30;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1681013;1681013;0
30;01;02;33;02;;P;Al Gobierno Central                                                             ;1681013;1681013;0
30;01;02;33;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;1681013;1681013;0
30;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;28527
30;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;28527
;;;;;;;RESULTADO;;;-29106
