﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
01;01;08;P;OTROS INGRESOS CORRIENTES;311948;337543;317836
01;01;09;P;APORTE FISCAL;18414647;17921464;18112147
01;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16929;16929;3047
01;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;360753
01;01;15;P;SALDO INICIAL DE CAJA;1000;842590;0
01;01;21;P;GASTOS EN PERSONAL;8189139;8123266;8117994
01;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6560840;5855898;5655072
01;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;152549;152518
01;01;24;P;TRANSFERENCIAS CORRIENTES;3638534;3654199;3635226
01;01;26;P;OTROS GASTOS CORRIENTES;0;7048;7047
01;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355011;362228;351143
01;01;34;P;SERVICIO DE LA DEUDA;0;963338;962646
01;01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-87863
