﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;22;05;P;TRANSFERENCIAS CORRIENTES;192045;192045;192045
11;22;07;P;INGRESOS DE OPERACIÓN;460828;460828;194350
11;22;08;P;OTROS INGRESOS CORRIENTES;393;393;0
11;22;09;P;APORTE FISCAL;1443035;1443035;722821
11;22;15;P;SALDO INICIAL DE CAJA;10;160392;0
11;22;21;P;GASTOS EN PERSONAL;814301;814301;468745
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1191302;1191302;590842
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;226
11;22;25;P;INTEGROS AL FISCO;1242;161624;160382
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89446;89446;42795
11;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-153774
