﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134020195;111901225
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;273989845
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7975357;15426631
07;06;09;P;APORTE FISCAL;27012319;27262319;24967100
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;443608
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;307953765;180657731
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;59340573
07;06;15;P;SALDO INICIAL DE CAJA;0;2020121;0
07;06;21;P;GASTOS EN PERSONAL;25357495;27239212;23852663
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;9134561
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;59846;999131
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;220835556;174471290
07;06;25;P;INTEGROS AL FISCO;27094524;27115410;16516515
07;06;26;P;OTROS GASTOS CORRIENTES;20;7710;215501
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;918041
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;393698704
07;06;32;P;PRÉSTAMOS;148900217;148900217;81482531
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;3035744
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;863396
;;;;RESULTADO;;;-38461364
