﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;307
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;31
03;04;01;08;99;;P;Otros                                                                           ;0;0;276
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;391828
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;391828
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;909686;230646
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;53589
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107155;110322
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;107155;110322
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;130161
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;130161
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;62327
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;67562
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;150
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;122
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;627
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;173
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;0
03;04;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;454
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-263865
