﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;216048425;110801631
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;2529
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;976124
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;3977517
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16132360
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;95171814;8363542
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;106104661;107408316;54209892
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;56837884;26897621
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;2517191;568182
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;54406892;25893084
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;712298;209379
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94670565;9533316
16;25;32;P;PRÉSTAMOS;0;122045;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;8011706
;;;;RESULTADO;;;14930523
