﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514209487;511529071
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2235811578;2235458258
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6440166;5030285
15;07;P;INGRESOS DE OPERACIÓN;3340831;3360101;2514595
15;08;P;OTROS INGRESOS CORRIENTES;50719393;62652713;72636913
15;09;P;APORTE FISCAL;5860058687;6478313497;6470740616
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;25409;34501
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;71241273;70730013
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;88973637;82357160
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;640937279;16330663
15;15;P;SALDO INICIAL DE CAJA;8811866;111088988;0
15;21;P;GASTOS EN PERSONAL;205233241;219137330;216437827
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;132666999;130595058
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;7144307565;7147915876
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;1818169168;1799957723
15;25;P;INTEGROS AL FISCO;154046;8088195;7449897
15;26;P;OTROS GASTOS CORRIENTES;0;2873017;2476233
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;4612683;3830973
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;734564796;107526491
15;32;P;PRÉSTAMOS;104345352;111116697;92141164
15;34;P;SERVICIO DE LA DEUDA;1206313;28997351;29428266
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;-70397433
