﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;226630961;312892831;273531505
16;45;07;P;INGRESOS DE OPERACIÓN;4518915;4518915;1854527
16;45;08;P;OTROS INGRESOS CORRIENTES;3824858;3824858;6361618
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;11413994
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8110050;5151867
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;100632214;135420837;125870098
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;67088331;89541958;75087183
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;39820;4549160;3945849
16;45;24;P;TRANSFERENCIAS CORRIENTES;67723217;76736151;68756122
16;45;25;P;INTEGROS AL FISCO;0;0;0
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;0
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1803374;497916
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;6232830;4409178
16;45;32;P;PRÉSTAMOS;0;123546;0
16;45;34;P;SERVICIO DE LA DEUDA;0;15447646;15177912
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;4569253
