﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;30;08;P;OTROS INGRESOS CORRIENTES;412300;412300;248958
08;30;09;P;APORTE FISCAL;24383676;23821704;8145836
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
08;30;15;P;SALDO INICIAL DE CAJA;0;105355;0
08;30;21;P;GASTOS EN PERSONAL;19677888;19538122;7344773
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;3770068;3669407;613274
08;30;24;P;TRANSFERENCIAS CORRIENTES;276233;276233;68088
08;30;25;P;INTEGROS AL FISCO;0;0;380000
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1071787;750252;118258
08;30;34;P;SERVICIO DE LA DEUDA;0;105355;105355
;;;;RESULTADO;;;-234954
