﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
20;02;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;0
20;02;08;P;OTROS INGRESOS CORRIENTES;74848;71848;39757
20;02;09;P;APORTE FISCAL;4936057;4796968;2406393
20;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;3000;3000
20;02;15;P;SALDO INICIAL DE CAJA;1010;8991035;0
20;02;21;P;GASTOS EN PERSONAL;3353218;3344781;1645714
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;729300;729300;211894
20;02;24;P;TRANSFERENCIAS CORRIENTES;5006171;5006171;305122
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;326703;326703;72216
20;02;34;P;SERVICIO DE LA DEUDA;10;8859383;8859383
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-8645179
