﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;240729;41975
05;73;08;P;OTROS INGRESOS CORRIENTES;798681;801681;1122923
05;73;09;P;APORTE FISCAL;63073630;59483658;54871591
05;73;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;9201
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16726
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58127331;63494478;57084062
05;73;15;P;SALDO INICIAL DE CAJA;2000;2536999;0
05;73;21;P;GASTOS EN PERSONAL;4576044;4532771;4479225
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4395366;4473239;2039778
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;189112;189101
05;73;24;P;TRANSFERENCIAS CORRIENTES;7843116;8352440;7735952
05;73;26;P;OTROS GASTOS CORRIENTES;0;168002;168001
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9246734;9228762;14259050
05;73;31;P;INICIATIVAS DE INVERSIÓN;67103031;57635999;42097433
05;73;32;P;PRÉSTAMOS;0;0;-478826
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28835341;39493604;33442082
05;73;34;P;SERVICIO DE LA DEUDA;2000;2483616;2483615
;;;;RESULTADO;;;6731067
