﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8061710;8215374;7826814
06;07;01;05;02;;P;Del Gobierno Central                                                            ;8061710;8215374;7826814
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;7338333;7338333;6973313
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;239729;393393;393392
06;07;01;05;02;016;P;Secretaría y Administración General - Minería                                                                                                                                                                                                             ;100504;100504;100504
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;383134;383134;359605
06;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;919449;919449;980720
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;263994;307520;734096
06;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;68296;68296;447984
06;07;01;08;99;;P;Otros                                                                           ;195698;239224;286112
06;07;01;09;;;P;APORTE FISCAL                                                                   ;19988953;20885915;18207700
06;07;01;09;01;;P;Libre                                                                           ;19988953;20885915;18207700
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3217606;-3924353;-3204006
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-3217606;-3924353;-3204006
06;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1096364;1347915;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;13712721;13706616;11719788
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1546365;1546365;1228489
06;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;188975;188974
06;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;188975;188974
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10576040;9990035;8170168
06;07;01;24;01;;P;Al Sector Privado                                                               ;2658842;2658842;2658842
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;2658842;2658842;2658842
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;7917198;7331193;5511326
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;24680;25180;20189
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;3448446;3123803;2597099
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;383134;383134;292490
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2448439;2211513;1234250
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;693050;668114;471753
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;919449;919449;895545
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;1164660;1164660;49066
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;1164660;1164660;49066
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113068;113068;33569
06;07;01;29;06;;P;Equipos Informáticos                                                            ;36394;36394;15295
06;07;01;29;07;;P;Programas Informáticos                                                          ;76674;76674;18274
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1042111;1041953
06;07;01;34;07;;P;Deuda Flotante                                                                  ;10;1042111;1041953
;;;;;;;RESULTADO;;;2113317
