﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;45832
01;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;45785
01;01;01;08;099;;P;Otros                                                                           ;190547;190547;47
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;2640447
01;01;01;09;001;;P;Libre                                                                           ;18535183;18535183;2640447
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;567532
01;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;567532
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;1218705
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5843805;845970
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;657272
01;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;657272
01;01;01;24;003;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;612441
01;01;01;24;003;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;44831
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;200600;1141
01;01;01;29;004;;P;Mobiliario y Otros                                                              ;22441;22441;0
01;01;01;29;007;;P;Programas Informáticos                                                          ;178159;178159;1141
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;007;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-91801
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;70747
02;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;39094
02;01;01;08;099;;P;Otros                                                                           ;40716;40716;31653
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;5946745
02;01;01;09;001;;P;Libre                                                                           ;46483020;46483020;5946745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;3844851
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;512825
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;0
02;01;01;23;001;;P;Prestaciones Previsionales                                                      ;10;110010;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;1748241
02;01;01;24;001;;P;Al Sector Privado                                                               ;793162;793162;89924
02;01;01;24;001;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;89924
02;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;1637565
02;01;01;24;003;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;858419
02;01;01;24;003;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;96737
02;01;01;24;003;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;306366
02;01;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;108843
02;01;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;38477
02;01;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;1490
02;01;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;227233
02;01;01;24;007;;P;A Organismos Internacionales                                                    ;73785;73785;20752
02;01;01;24;007;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;20752
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;4471
02;01;01;29;004;;P;Mobiliario y Otros                                                              ;0;15000;0
02;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;72000;0
02;01;01;29;006;;P;Equipos Informáticos                                                            ;44224;488224;0
02;01;01;29;007;;P;Programas Informáticos                                                          ;301387;301387;4471
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;401138
02;01;01;34;007;;P;Deuda Flotante                                                                  ;10;401177;401138
;;;;;;;RESULTADO;;;-425928
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;19810
02;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;17039
02;02;01;08;099;;P;Otros                                                                           ;66707;66707;2771
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;10942854
02;02;01;09;001;;P;Libre                                                                           ;73535393;76588503;10942854
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;5110962
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;689564
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;65405
02;02;01;23;001;;P;Prestaciones Previsionales                                                      ;10;3231255;65405
02;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;443599;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;3836455
02;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;3836455
02;02;01;24;003;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;1943919
02;02;01;24;003;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;285247
02;02;01;24;003;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;1068550
02;02;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;328140
02;02;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;1677
02;02;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;208922
02;02;01;24;007;;P;A Organismos Internacionales                                                    ;90737;90737;0
02;02;01;24;007;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;167169
02;02;01;29;003;;P;Vehículos                                                                       ;0;0;39390
02;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;393601;31425
02;02;01;29;006;;P;Equipos Informáticos                                                            ;412683;936979;59992
02;02;01;29;007;;P;Programas Informáticos                                                          ;108526;167328;36362
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;007;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;561961
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;002;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;101043;16651
02;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;16651
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13328636;1372040
02;03;01;09;001;;P;Libre                                                                           ;13065842;13065842;1372040
02;03;01;09;003;;P;Servicio de la Deuda Externa                                                    ;262794;262794;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;010;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11392638;1469515
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;72581
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;127515;6888
02;03;01;24;003;;P;A Otras Entidades Públicas                                                      ;127515;127515;6888
02;03;01;24;003;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;111855;397
02;03;01;24;003;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;6491
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;166023;10334
02;03;01;29;006;;P;Equipos Informáticos                                                            ;53670;53670;0
02;03;01;29;007;;P;Programas Informáticos                                                          ;112353;112353;10334
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;262804;170757
02;03;01;34;002;;P;Amortización Deuda Externa                                                      ;248203;248203;0
02;03;01;34;004;;P;Intereses Deuda Externa                                                         ;14591;14591;0
02;03;01;34;007;;P;Deuda Flotante                                                                  ;10;10;170757
;;;;;;;RESULTADO;;;-239417
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;363
02;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;363
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;86849
02;04;01;09;001;;P;Libre                                                                           ;536581;536581;86849
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;79263
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;2007
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;5942
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6345
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;136266
02;04;02;09;001;;P;Libre                                                                           ;795583;795583;136266
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;134339
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;1935
;;;;;;;RESULTADO;;;6337
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;963024
03;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;943415
03;01;01;08;099;;P;Otros                                                                           ;0;0;19609
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;70097959
03;01;01;09;001;;P;Libre                                                                           ;409557878;409557878;70097959
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10634414
03;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;10634414
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;68592280
;;;;;;;RESULTADO;;;13103117
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48571
03;01;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;48571
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;3927531
03;01;02;09;001;;P;Libre                                                                           ;23220492;23220492;3927531
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;672839
03;01;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;672839
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;3514423
;;;;;;;RESULTADO;;;1134518
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;65049
03;03;01;06;001;;P;Arriendo de Activos No Financieros                                              ;122845;122845;26232
03;03;01;06;003;;P;Intereses                                                                       ;0;0;38817
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;531
03;03;01;07;002;;P;Venta de Servicios                                                              ;128200;128200;531
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;2644490
03;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;41261
03;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;58838
03;03;01;08;099;;P;Otros                                                                           ;5157263;5157263;2544391
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;22487042
03;03;01;09;001;;P;Libre                                                                           ;137490255;137490255;22487042
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;415065
03;03;01;12;006;;P;Por Anticipos a Contratistas                                                    ;0;0;6594
03;03;01;12;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;2448
03;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;406023
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3577618;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;2951442
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;9037751
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;364256
03;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;364256
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;688
03;03;01;24;001;;P;Al Sector Privado                                                               ;160111;160111;0
03;03;01;24;001;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;0
03;03;01;24;002;;P;Al Gobierno Central                                                             ;6646715;6646715;0
03;03;01;24;002;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;0
03;03;01;24;007;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;007;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;007;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;2012
03;03;01;29;003;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;005;;P;Máquinas y Equipos                                                              ;229680;229680;2012
03;03;01;29;006;;P;Equipos Informáticos                                                            ;1685372;1685372;0
03;03;01;29;007;;P;Programas Informáticos                                                          ;2833636;2833636;0
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;1245530
03;03;01;31;002;;P;Proyectos                                                                       ;30635865;30635865;1245530
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;1752
03;03;01;32;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;1752
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;007;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;8431128
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;2162
03;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;1903
03;04;01;08;099;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;404665
03;04;01;09;001;;P;Libre                                                                           ;3275813;3275813;404665
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;193904
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;71192
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;93212
03;04;01;24;001;;P;Al Sector Privado                                                               ;1663119;1663119;93212
03;04;01;24;001;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;86599
03;04;01;24;001;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;1250
03;04;01;24;001;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;5363
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;28171
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;198111
04;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;174161
04;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;197
04;01;01;08;099;;P;Otros                                                                           ;357793;357793;23753
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;86210348;10613409
04;01;01;09;001;;P;Libre                                                                           ;85844141;85844141;10613409
04;01;01;09;003;;P;Servicio de la Deuda Externa                                                    ;366207;366207;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;0
04;01;01;10;003;;P;Vehículos                                                                       ;10;10;0
04;01;01;10;004;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;005;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;099;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1633565
04;01;01;12;010;;P;Ingresos por Percibir                                                           ;160822;160822;1633565
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;10948622
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;10456420;653951
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;8659
04;01;01;24;001;;P;Al Sector Privado                                                               ;16107;16107;0
04;01;01;24;001;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;0
04;01;01;24;007;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;007;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;86303
04;01;01;25;001;;P;Impuestos                                                                       ;3395;3395;76
04;01;01;25;099;;P;Otros Integros al Fisco                                                         ;1022957;1022957;86227
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;2175711;98146
04;01;01;29;006;;P;Equipos Informáticos                                                            ;817767;817767;0
04;01;01;29;007;;P;Programas Informáticos                                                          ;1357944;1357944;98146
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;4388
04;01;01;31;002;;P;Proyectos                                                                       ;3184252;3184252;4388
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;2978961;2571308
04;01;01;34;002;;P;Amortización Deuda Externa                                                      ;357946;357946;0
04;01;01;34;004;;P;Intereses Deuda Externa                                                         ;8261;8261;0
04;01;01;34;007;;P;Deuda Flotante                                                                  ;10;2612754;2571308
;;;;;;;RESULTADO;;;-1926292
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;0
05;02;01;05;001;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;001;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;351699
05;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;231860
05;02;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;099;;P;Otros                                                                           ;17354;17354;119839
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72086394;6929284
05;02;01;09;001;;P;Libre                                                                           ;72086394;72086394;6929284
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;0
05;02;01;10;003;;P;Vehículos                                                                       ;21145;21145;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37160564;5148377
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;486075
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10594257;1096714
05;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;10594257;10594257;1096714
05;02;01;24;003;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8327089;812415
05;02;01;24;003;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1918292;225761
05;02;01;24;003;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;14592
05;02;01;24;003;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;166019;43946
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;468696;0
05;02;01;25;099;;P;Otros Integros al Fisco                                                         ;468696;468696;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;007;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;0
05;02;01;31;002;;P;Proyectos                                                                       ;1695747;1695747;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;7959
05;02;01;33;001;;P;Al Sector Privado                                                               ;17145738;17145738;7959
05;02;01;33;001;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;7959
05;02;01;33;001;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;0
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1718112
05;02;01;34;007;;P;Deuda Flotante                                                                  ;10;10;1718112
;;;;;;;RESULTADO;;;-1176254
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;123923;0
05;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;0
05;04;01;08;099;;P;Otros                                                                           ;11579;11579;0
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16300421;4056783
05;04;01;09;001;;P;Libre                                                                           ;16300421;16300421;4056783
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8800340;1314984
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3651614;390478
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3529777;1500000
05;04;01;24;001;;P;Al Sector Privado                                                               ;353581;353581;0
05;04;01;24;001;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;0
05;04;01;24;002;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;002;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;003;;P;A Otras Entidades Públicas                                                      ;2907176;2907176;1500000
05;04;01;24;003;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;165533;0
05;04;01;24;003;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;099;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;330279;24966
05;04;01;29;005;;P;Máquinas y Equipos                                                              ;191636;191636;0
05;04;01;29;007;;P;Programas Informáticos                                                          ;138643;138643;24966
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;703289
05;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;703289
;;;;;;;RESULTADO;;;123066
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;0
05;05;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;05;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;05;01;05;006;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;006;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;155587;35722
05;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;155587;155587;35722
05;05;01;09;;;P;APORTE FISCAL                                                                   ;33631630;33631630;2758797
05;05;01;09;001;;P;Libre                                                                           ;17957990;17957990;2532036
05;05;01;09;003;;P;Servicio de la Deuda Externa                                                    ;15673640;15673640;226761
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15462685;15462685;2144698
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2127733;2127733;93152
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253879;253879;29390
05;05;01;24;003;;P;A Otras Entidades Públicas                                                      ;253879;253879;29390
05;05;01;24;003;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;003;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;208482;208482;29390
05;05;01;24;003;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;45387;45387;0
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;155587;155587;0
05;05;01;25;099;;P;Otros Integros al Fisco                                                         ;155587;155587;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;159090;159090;0
05;05;01;29;007;;P;Programas Informáticos                                                          ;159090;159090;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;15673650;15673650;540513
05;05;01;34;002;;P;Amortización Deuda Externa                                                      ;13192408;13192408;0
05;05;01;34;004;;P;Intereses Deuda Externa                                                         ;2263826;2263826;131615
