﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;469677347;197905176
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;1106774
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;4444599
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20988675
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;45493068;9359163
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;186151475;194849113;75519426
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;137981336;68400131
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;3799742;934043
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;141130958;54733081
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;1882457;117499
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;45129615;10647800
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;40051487
;;;;RESULTADO;;;-16599000
