﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;72;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3926727;3926727;4698352
05;72;02;05;02;;P;Del Gobierno Central                                                            ;3926727;3926727;4698352
05;72;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3926727;3926727;4698352
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16149;16149;13715
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;372083;372083;198063
05;72;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;104470
05;72;02;08;99;;P;Otros                                                                           ;372073;372073;93593
05;72;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;72;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;48784562;68065637;62820186
05;72;02;13;01;;P;Del Sector Privado                                                              ;2490906;2490906;2667276
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2490906;2490906;2667276
05;72;02;13;02;;P;Del Gobierno Central                                                            ;46293656;65574731;60152910
05;72;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35440183;28594899;30514334
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;305560;305560;40368
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2749267;9012821;4212821
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1681904;695417
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7798646;25979547;24689970
05;72;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;127712;48049
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3186032;4386853;2534147
05;72;02;24;01;;P;Al Sector Privado                                                               ;1593016;2260016;1163157
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1593016;2260016;1163157
05;72;02;24;02;;P;Al Gobierno Central                                                             ;0;1200821;1200821
05;72;02;24;02;101;P;Servicio de Salud Magallanes - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                              ;0;1200821;1200821
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1593016;926016;170169
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1593016;926016;170169
05;72;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10939213
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4192360;2968101;2330580
05;72;02;29;03;;P;Vehículos                                                                       ;1455289;1630071;1626276
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;2737071;1338030;704304
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39989808;52130692;32308842
05;72;02;31;01;;P;Estudios Básicos                                                                ;570330;570330;280974
05;72;02;31;02;;P;Proyectos                                                                       ;39180930;51321814;31992367
05;72;02;31;03;;P;Programas de Inversión                                                          ;238548;238548;35501
05;72;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;72;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5731321;12767238;7476681
05;72;02;33;01;;P;Al Sector Privado                                                               ;143640;675596;186724
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;143640;336706;186724
05;72;02;33;01;402;P;INIA Transferencia optimización del manejo agronómico del cultivo de frutilla, con énfasis en escasez hídrica y fertilización (30488850-0)                                                                                                                ;0;5045;0
05;72;02;33;01;414;P;INIA - Evaluación balance hídrico de vegas mejoramiento gestión predial (40001859-0)                                                                                                                                                                      ;0;4022;0
05;72;02;33;01;415;P;U. Católica de Chile - Propuesta complejo étnico científico y turístico de JETARKE (40001862-0)                                                                                                                                                           ;0;45000;0
05;72;02;33;01;417;P;INIA - Transferencia identificación ovinos mediante RFID-UHF, mejora de gestión en Magallanes (40018474-0)                                                                                                                                                ;0;11145;0
05;72;02;33;01;418;P;INIA - Control aplicación de imágenes adquiridos con vehículos no tripulados (40018477-0)                                                                                                                                                                 ;0;39899;0
05;72;02;33;01;419;P;INIA - Transferencia innovaciones tecnológicas en el área de gestión hídrica (40018487-0)                                                                                                                                                                 ;0;99940;0
05;72;02;33;01;420;P;INIA - Transferencia INIA sobre ruedas, unidad móvil de transferencia y extensión (40018515-0)                                                                                                                                                            ;0;21040;0
05;72;02;33;01;421;P;CEQUA - Control incorporación de tecnologías de precisión para la estimación de guanacos (40018497-0)                                                                                                                                                     ;0;21632;0
05;72;02;33;01;422;P;U.SANTO TOMÁS - Control desarrollo e implementación de infraestructura en Bahía Lomas (40018497-0)                                                                                                                                                        ;0;91167;0
05;72;02;33;02;;P;Al Gobierno Central                                                             ;637518;4650772;4013254
05;72;02;33;02;027;P;SERVIU - Proyectos Habitacionales Construcción Loteos Sol del Pacífico y Brisas del Mar, Natales                                                                                                                                                          ;0;1369282;1369282
05;72;02;33;02;028;P;SERVIU - Proyecto Habitacional Agrupación Viviendo en la Patagonia                                                                                                                                                                                        ;0;632940;632940
05;72;02;33;02;031;P;Servicio de Salud Magallanes - Programas de ayudas técnicas y servicios de apoyo para personas en situación de discapacidad                                                                                                                               ;637518;637518;0
05;72;02;33;02;101;P;Servicio de Salud Magallanes - Aplicación Numeral 5.3 de la glosa 02 común COVID-19                                                                                                                                                                       ;0;2011032;2011032
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;4950163;7440870;3276703
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3029055;5029055;3049547
05;72;02;33;03;135;P;SEREMI Bienes Nacionales-Saneamiento Títulos de Dominio pequeña Propiedad Raíz, Región de Magallanes (40013795-0)                                                                                                                                         ;0;127206;0
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;148137;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;112714;0
05;72;02;33;03;231;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio urbano rural (30481649-0)                                                                                                                                                                 ;0;91613;89894
05;72;02;33;03;233;P;SERNAGEOMIN - Transferencia tecnológica y conocimientos para monitoreo sectores críticos, Río de las Minas (40000435-0)                                                                                                                                   ;205200;555127;137262
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;513000;513000;0
05;72;02;33;03;307;P;CORFO-Transferencia Programa Regional de apoyo al emprendimiento (30411276-0)                                                                                                                                                                             ;0;52943;0
05;72;02;33;03;403;P;UMAG Transferencia evaluación del reemplazo parcial de aceite de pescado en la dieta de salmo salar (30488436-0)                                                                                                                                          ;0;62650;0
05;72;02;33;03;404;P;UMAG Transferencias desarrollo de alimento prebiótico a base de hidratos de carbono de macroalgas (304888837-0)                                                                                                                                           ;0;35268;0
05;72;02;33;03;405;P;UMAG - Transferencia desarrollo de tecnología de producción de ácidos grasos altamente insaturados (30488840-0)                                                                                                                                           ;0;56287;0
05;72;02;33;03;406;P;UMAG Transferencia utilización de microorganismos nativos para el mejoramiento de las praderas degradadas (30488841-0)                                                                                                                                    ;0;34887;0
05;72;02;33;03;407;P;UMAG Transferencia recuperación de mano de obra para la región de Magallanes y antártica chilena (30488844-0)                                                                                                                                             ;0;41365;0
05;72;02;33;03;408;P;UMAG Transferencia factibilidad de la implementación de arrecifes artificiales en ambientes subantárticos (30488845-0)                                                                                                                                    ;0;30675;0
05;72;02;33;03;409;P;UMAG Transferencia desarrollo de biocombustibles a partir de valoración de residuos (30488849-0)                                                                                                                                                          ;0;31198;0
05;72;02;33;03;410;P;INACH - Generación de bioproductos con desechos de crustáceos (40001857-0)                                                                                                                                                                                ;0;46313;0
05;72;02;33;03;423;P;UMAG - Control mejoramiento de la alimentación ganadera con la generación de subproductos de pesca (40018479-0)                                                                                                                                           ;0;52500;0
05;72;02;33;03;424;P;UMAG - Control utilización de controladores biológicos nativos para el mejoramiento de praderas (40018481-0)                                                                                                                                              ;0;96748;0
05;72;02;33;03;425;P;UMAG - Control diseño, desarrollo e implementación de pacientes parálisis cerebral (40018504-0)                                                                                                                                                           ;0;123536;0
05;72;02;33;03;426;P;UMAG - Control mejoramiento de la calidad de vida pacientes por Parkinson y esclerosis múltiple (40018514-0)                                                                                                                                              ;0;99240;0
05;72;02;33;03;427;P;UMAG - Transferencia cultivando la salud: del laboratorio al campo (40018520-0)                                                                                                                                                                           ;0;51512;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1202908;48896;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;12092804
