﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3231627;3231627;0
09;01;04;05;02;;P;Del Gobierno Central                                                            ;3231627;3231627;0
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;3231617;3231617;0
09;01;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64827;64827;1530
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;04;08;99;;P;Otros                                                                           ;64817;64817;1530
09;01;04;09;;;P;APORTE FISCAL                                                                   ;22180665;22180665;2275397
09;01;04;09;01;;P;Libre                                                                           ;22180665;22180665;2275397
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24798876;24798876;5007827
09;01;04;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;24798766;24798766;5007827
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;3231617;3231617;0
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2135094;2135094;0
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;443831;443831;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;9757317;9757317;4433041
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;160776;160776;0
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1408053;1408053;4750
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1144867;1144867;0
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;2027604;2027604;0
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3643437;3643437;570036
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;846170;846170;0
09;01;04;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;01;04;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;678223;678223;0
09;01;04;29;07;;P;Programas Informáticos                                                          ;678223;678223;0
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2363268
09;01;04;34;07;;P;Deuda Flotante                                                                  ;10;10;2363268
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-5094168
