﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3231627;3016927;1015080
09;01;04;05;02;;P;Del Gobierno Central                                                            ;3231627;3016927;1015080
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;3231617;3016917;1015080
09;01;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64827;64827;243676
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;04;08;99;;P;Otros                                                                           ;64817;64817;243676
09;01;04;09;;;P;APORTE FISCAL                                                                   ;22180665;24329736;14811324
09;01;04;09;01;;P;Libre                                                                           ;22180665;24329736;14811324
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24798876;24369474;15873440
09;01;04;24;02;;P;Al Gobierno Central                                                             ;110;135712;32514
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;135712;32514
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;24798766;24233762;15840926
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;3231617;2965134;1166218
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2135094;1969994;604506
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;443831;443831;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;9757317;11448574;11191145
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;160776;30709;7064
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1408053;1250819;832917
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1144867;1015179;367506
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;2027604;2027604;0
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3643437;2651285;1620043
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;846170;430633;51527
09;01;04;25;;;P;INTEGROS AL FISCO                                                               ;20;20;990419
09;01;04;25;99;;P;Otros Integros al Fisco                                                         ;20;20;990419
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;678223;678223;649639
09;01;04;29;07;;P;Programas Informáticos                                                          ;678223;678223;649639
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2363783;2358923
09;01;04;34;07;;P;Deuda Flotante                                                                  ;10;2363783;2358923
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-3802341
