﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;04;05;P;TRANSFERENCIAS CORRIENTES;0;16710;0
11;04;06;P;RENTAS DE LA PROPIEDAD;320635;320635;691154
11;04;07;P;INGRESOS DE OPERACIÓN;4465553;4465553;4094126
11;04;08;P;OTROS INGRESOS CORRIENTES;10;10;66777
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;464126
11;04;15;P;SALDO INICIAL DE CAJA;10;10;0
11;04;21;P;GASTOS EN PERSONAL;3340326;3340326;1285142
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1229532;1246242;331033
11;04;24;P;TRANSFERENCIAS CORRIENTES;12110;12110;9072
11;04;25;P;INTEGROS AL FISCO;55510;55510;49496
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167512;167512;132
11;04;34;P;SERVICIO DE LA DEUDA;10;10;24127
;;;;RESULTADO;;;3617181
