﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10579;10579;10969
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;202516;365881;1123535
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;202516;245534;631892
12;02;01;08;99;;P;Otros                                                                           ;0;120347;491643
12;02;01;09;;;P;APORTE FISCAL                                                                   ;17862267;19252534;19252534
12;02;01;09;01;;P;Libre                                                                           ;17862267;19252534;19252534
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;11277;282675
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;11277;282675
12;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;180749;121000;0
12;02;01;13;02;;P;Del Gobierno Central                                                            ;180749;121000;0
12;02;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;180749;121000;0
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16932385;17360609;17345474
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;791897;812891;780400
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;600197;600197
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;600197;600197
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35788;78966;78965
12;02;01;24;01;;P;Al Sector Privado                                                               ;35788;78966;78965
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;35788;78966;78965
12;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;256811;256811
12;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;256811;256811
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;253673;253673;238680
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;630;0
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;14240;11094
12;02;01;29;06;;P;Equipos Informáticos                                                            ;85251;117881;117450
12;02;01;29;07;;P;Programas Informáticos                                                          ;168422;120922;110136
12;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;180749;121000;0
12;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;180749;121000;0
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;60619;33334;33334
12;02;01;31;01;;P;Estudios Básicos                                                                ;60619;33334;33334
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;243790;243563
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;243790;243563
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;1092289
