﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;425729093;362810336
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;22457
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;2311491
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917778;12525010
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;26179629
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15592847;4862543
16;43;15;P;SALDO INICIAL DE CAJA;1000;30601495;0
16;43;21;P;GASTOS EN PERSONAL;206297893;242176293;205261390
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;150506548;118276614
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;3899613;3336263
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;40373663;29805811
16;43;25;P;INTEGROS AL FISCO;0;1739502;1494010
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;2719584;262179
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;13553114;5255089
16;43;34;P;SERVICIO DE LA DEUDA;1000;25157456;28241624
;;;;RESULTADO;;;16778486
