﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1145;1145;1216420
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;07;01;08;99;;P;Otros                                                                           ;1135;1135;1216420
10;07;01;09;;;P;APORTE FISCAL                                                                   ;29954897;29791812;3771371
10;07;01;09;01;;P;Libre                                                                           ;29954897;29791812;3771371
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;540063
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;540063
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;7669513;7506428;914886
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1903109;1903109;213757
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20383410;20383410;2433085
10;07;01;24;01;;P;Al Sector Privado                                                               ;20383410;20383410;2433085
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;20383410;20383410;2433085
10;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;220532
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;220532
;;;;;;;RESULTADO;;;1745594
