﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;244930586;244930586;45288561
16;26;01;05;02;;P;Del Gobierno Central                                                            ;244930586;244930586;45288561
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86174596;86174596;13592200
16;26;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;82752719;82752719;17402451
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;75673100;75673100;14293910
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330171;330171;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10265;10265;861
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813264;2813264;536779
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2482295;2482295;884305
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1869439;1869439;823907
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1992;1992;0
16;26;01;08;99;;P;Otros                                                                           ;610864;610864;60398
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;888663;888663;7955862
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;888663;888663;7955862
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25073;25073;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;114436971;114436971;21806130
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57728248;57728248;12823180
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;16
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;16
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;16
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78959836;78959836;12679679
16;26;01;24;01;;P;Al Sector Privado                                                               ;32983;32983;0
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;23954;23954;0
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;78926853;78926853;12679679
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78926853;78926853;12679679
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;21090611
16;26;01;34;07;;P;Deuda Flotante                                                                  ;0;0;21090611
16;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25091;25091;0
;;;;;;;RESULTADO;;;-13733248
