﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;17111736;17111726
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;965230
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;1447982
05;10;09;P;APORTE FISCAL;85742641;93099808;48998506
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;21;P;GASTOS EN PERSONAL;16300507;16300507;5008352
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8089419;1326508
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;65457704;45541784
05;10;25;P;INTEGROS AL FISCO;321364;321364;154111
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;33462
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;21459336;12454368
05;10;34;P;SERVICIO DE LA DEUDA;0;0;3445188
;;;;RESULTADO;;;559671
