﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;21
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;21
06;01;01;09;;;D;APORTE FISCAL                                                                   ;160024;160024;14660
06;01;01;09;01;;D;Libre                                                                           ;160024;160024;14660
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2601;2601;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2601;2601;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;89180;89180;4949
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;38295;38295;713
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;0
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;0
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;33169;33169;27
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;0
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3066;3066;27
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;495;0
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;295;295;3
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;0
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;2
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1673;1673;22
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;402;402;0
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;29878;29878;0
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;29878;29878;0
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3262;3262;210
06;01;01;29;03;;D;Vehículos                                                                       ;778;778;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;220;220;0
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;50;0
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;894;30
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;180
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;419;419;0
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;993;993;0
06;01;01;31;02;;D;Proyectos                                                                       ;993;993;0
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;8782
06;06;01;09;;;D;APORTE FISCAL                                                                   ;7117;7117;0
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1496;1496;93
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;597;597;12
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4492;4492;117
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;4457;4457;117
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2676;2676;117
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;251;251;0
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;132;132;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1398;1398;0
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;35;35;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;35;35;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;292;0
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;2;2;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;73;73;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;217;217;0
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;240;240;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;240;240;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;240;240;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
;;;;;;;RESULTADO;;;-222
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;19782;0
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;5933;0
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;5933;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;16317;521
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2176;44
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;6536;0
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;6536;0
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;337;0
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;2610;0
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;2327;0
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;1108;0
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;686;0
;;;;;;;RESULTADO;;;-565
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2038;2038;0
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2038;2038;0
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2038;2038;0
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;2
11;01;01;08;99;;D;Otros                                                                           ;0;0;2
11;01;01;09;;;D;APORTE FISCAL                                                                   ;33769;33769;1700
11;01;01;09;01;;D;Libre                                                                           ;33769;33769;1700
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-11147;-11147;0
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-11147;-11147;0
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;477
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;38
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;439
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16822;16822;1258
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7118;7118;866
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14;14;0
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;14;14;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;0
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;0
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;0
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;0
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;0
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35;35;0
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;11;11;0
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;3;3;0
11;01;01;29;06;;D;Equipos Informáticos                                                            ;14;14;0
11;01;01;29;07;;D;Programas Informáticos                                                          ;7;7;0
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;38
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;38
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;0;350
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;0;350
;;;;;;;RESULTADO;;;-333
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2653;2653;0
11;05;01;05;02;;D;Del Gobierno Central                                                            ;2653;2653;0
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;972;972;0
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1681;1681;0
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;0
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;0
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60840;60840;28085
11;05;01;09;01;;D;Libre                                                                           ;60840;60840;28085
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;46
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;46
11;05;01;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;14;14;0
11;05;01;13;02;;D;Del Gobierno Central                                                            ;14;14;0
11;05;01;13;02;001;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;14;14;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;25210;25210;3618
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;45723;45723;745
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1198;1198;3
11;05;01;29;03;;D;Vehículos                                                                       ;198;198;0
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;3
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;604;604;0
11;05;01;29;06;;D;Equipos Informáticos                                                            ;130;130;0
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;4
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;4
;;;;;;;RESULTADO;;;23761
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;453;453;0
11;09;01;05;02;;D;Del Gobierno Central                                                            ;453;453;0
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;453;453;0
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;1
11;09;01;08;99;;D;Otros                                                                           ;0;0;1
11;09;01;09;;;D;APORTE FISCAL                                                                   ;48106;48106;3743
11;09;01;09;01;;D;Libre                                                                           ;48106;48106;3743
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;29
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;29
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;11904;11904;633
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;34870;34870;222
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;0
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;0
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1778;1778;0
11;09;01;29;03;;D;Vehículos                                                                       ;435;435;0
11;09;01;29;04;;D;Mobiliario y Otros                                                              ;218;218;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;978;978;0
11;09;01;29;06;;D;Equipos Informáticos                                                            ;22;22;0
11;09;01;29;07;;D;Programas Informáticos                                                          ;125;125;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;58
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;58
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;0;4446
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;0;4446
;;;;;;;RESULTADO;;;-1586
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;5
11;25;01;08;99;;D;Otros                                                                           ;0;0;5
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9718;9718;63
11;25;01;09;01;;D;Libre                                                                           ;9718;9718;63
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;510;0
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;449;449;7
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8745;8745;4
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5144;5144;0
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2038;2038;0
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;972;972;0
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;453;453;0
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1681;1681;0
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3562;3562;4
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2602;2602;4
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;367;367;0
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;0
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;0
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;31;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;14;14;0
11;25;01;33;02;;D;Al Gobierno Central                                                             ;14;14;0
11;25;01;33;02;003;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;14;14;0
;;;;;;;RESULTADO;;;57
50;01;01;01;;;D;IMPUESTOS                                                                       ;87900;87900;10673
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3915789;3915789;41213
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2460375;2460375;788
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1171032;1171032;40213
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;41776;41776;105
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;60;60;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;242546;242546;107
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;944;944;6
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;944;944;6
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2308;2308;511
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2308;2308;511
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3831141;-3831141;-31057
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3184422;3184422;279393
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-3561634;-3561634;716
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1512139;1512139;-1716
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1305295;-1305295;-7445
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;2408;2408;133
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;287;287;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-8762;-8762;1068
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1739;1739;0
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;3;3;0
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3656448;-3656448;-303206
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;809088;809088;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;809088;809088;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;609068;609068;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1458816;1458816;5908
50;01;01;06;03;;D;Intereses                                                                       ;18956;18956;5722
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1436600;1436600;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;3260;3260;186
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4472;4472;401
50;01;01;07;02;;D;Venta de Servicios                                                              ;4472;4472;401
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9480;9480;6325699
50;01;01;08;99;;D;Otros                                                                           ;9480;9480;6325699
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9480;9480;6325699
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;3162821;3162821;-1134381
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;2812811;2812811;-1159584
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;183793;183793;3853189
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;183793;183793;3853189
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;9061489
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;12645;12645;12616
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5213;5213;3
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;3
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;3
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;5193;5193;0
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;5193;5193;0
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4322569;4322569;8314817
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;3961159;3961159;7891483
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;361400;361400;423334
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;30;30;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;30;30;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-8327436
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1036547;1036547;647584
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;660930;660930;534995
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;372812;372812;110042
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;0
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;2775;2775;2547
;;;;;;;RESULTADO;;;-647584
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;339356;48251
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;186923;14660
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;160024;14660
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;7117;0
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;19782;0
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;152433;33591
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;33769;1700
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;60840;28085
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;48106;3743
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;9718;63
;;;;;;;RESULTADO;;;-48251
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;287860;287860;18598
50;01;06;06;03;;D;Intereses                                                                       ;287860;287860;18598
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;287850;287850;18598
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;10443;10443;195286
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10433;10433;195286
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;594264;594264;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;594264;594264;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;594254;594254;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10433;10433;286
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;609068;609068;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;609068;609068;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;609068;609068;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;273066;273066;213598
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;273056;273056;213598
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;176615;176615;10465
50;01;07;06;03;;D;Intereses                                                                       ;176615;176615;10465
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;176605;176605;10465
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;597090;597090;136
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;597080;597080;136
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2836;2836;136
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;176615;176615;10465
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;176605;176605;10465
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;594254;594254;0
50;01;07;33;02;;D;Al Gobierno Central                                                             ;594254;594254;0
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;594254;594254;0
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1563;1563;165
50;01;08;06;03;;D;Intereses                                                                       ;1563;1563;165
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;1563;1563;165
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;199990;199990;15983
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;200000;200000;15983
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;200000;200000;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;200000;200000;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;200000;200000;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1543;1543;16148
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;1533;1533;16020
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;128
;;;;;;;RESULTADO;;;0
50;01;12;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
50;01;12;06;03;;D;Intereses                                                                       ;10;10;0
50;01;12;06;03;010;D;Intereses                                                                                                                                                                                                                                                 ;10;10;0
50;01;12;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;20;0
50;01;12;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;20;20;0
50;01;12;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;12;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;12;13;02;120;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;12;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
