﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;220642691;174363363
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;7287
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;1512985
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;6283979
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16039516
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;96143866;16223951
16;25;15;P;SALDO INICIAL DE CAJA;1000;4705991;0
16;25;21;P;GASTOS EN PERSONAL;106104661;109430275;86358936
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;59701908;44775371
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;2517191;1822867
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;57321670;38578237
16;25;25;P;INTEGROS AL FISCO;0;1477622;0
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;1705224;259937
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94670565;20402332
16;25;32;P;PRÉSTAMOS;0;122045;122045
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;8010498
;;;;RESULTADO;;;14100858
