﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;09;05;P;TRANSFERENCIAS CORRIENTES;10546474;10546474;548722
09;09;08;P;OTROS INGRESOS CORRIENTES;11177417;11177417;5126052
09;09;09;P;APORTE FISCAL;1036864118;1024577841;265030000
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;11561;0
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;119340;119340;0
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;29295740;29295740;0
09;09;15;P;SALDO INICIAL DE CAJA;3000;3000;0
09;09;21;P;GASTOS EN PERSONAL;19180595;19180595;7494778
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5747115;5747115;1664448
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;463500;463500;27048
09;09;24;P;TRANSFERENCIAS CORRIENTES;1021725417;1009439140;303188996
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1440726;1440726;197045
09;09;33;P;TRANSFERENCIAS DE CAPITAL;39454297;39454297;32081060
09;09;34;P;SERVICIO DE LA DEUDA;3000;3000;0
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-73948601
