﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;570
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;923
18;31;08;P;OTROS INGRESOS CORRIENTES;45067;45067;40784
18;31;09;P;APORTE FISCAL;28232251;28091909;10196522
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;12260397;12260397;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;293999;14648592;238869
18;31;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;31;21;P;GASTOS EN PERSONAL;3173930;3173930;831047
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251211;251211;39925
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340;6340;1063
18;31;31;P;INICIATIVAS DE INVERSIÓN;7006206;12652191;2980291
18;31;32;P;PRÉSTAMOS;9665406;9665406;0
18;31;33;P;TRANSFERENCIAS DE CAPITAL;20751066;29319332;7210132
18;31;34;P;SERVICIO DE LA DEUDA;585;585;19
;;;;RESULTADO;;;-584809
