﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;02;05;P;TRANSFERENCIAS CORRIENTES;17104613;17104613;8552306
21;02;08;P;OTROS INGRESOS CORRIENTES;30;30;0
21;02;09;P;APORTE FISCAL;67750891;67750891;17224453
21;02;15;P;SALDO INICIAL DE CAJA;30;30;0
21;02;21;P;GASTOS EN PERSONAL;22389512;22389512;2895906
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3885707;3885707;344878
21;02;24;P;TRANSFERENCIAS CORRIENTES;23719537;23719537;9467440
21;02;25;P;INTEGROS AL FISCO;30;30;0
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;790157;790157;1562
21;02;33;P;TRANSFERENCIAS DE CAPITAL;34070591;34070591;0
21;02;34;P;SERVICIO DE LA DEUDA;30;30;527142
;;;;RESULTADO;;;12539831
