﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;1357473
08;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;1357473
08;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1357473
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1690
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;863568;863568;426910
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3331986;3331986;3576341
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2971558;2971558;3215893
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;194980;194980;137858
08;03;01;08;99;;P;Otros                                                                           ;165448;165448;222590
08;03;01;09;;;P;APORTE FISCAL                                                                   ;181510531;178475179;183902799
08;03;01;09;01;;P;Libre                                                                           ;181510531;178475179;183902799
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;41414;41414;126038
08;03;01;10;03;;P;Vehículos                                                                       ;36930;36930;126038
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;4484;4484;0
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5909389;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;165454787;159966182;160662850
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16410944;16995397;16918490
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;5018434
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;5018434
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127224;113624;11858
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;127224;113624;11858
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;127224;113624;11858
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;574
08;03;01;25;01;;P;Impuestos                                                                       ;10;10;574
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;38197
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;29290
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;8907
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3632783;5515427;3996944
08;03;01;29;02;;P;Edificios                                                                       ;0;1684064;1684064
08;03;01;29;03;;P;Vehículos                                                                       ;0;13600;0
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;72000;5280
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;472400;249511
08;03;01;29;06;;P;Equipos Informáticos                                                            ;465435;377234;309985
08;03;01;29;07;;P;Programas Informáticos                                                          ;3167348;2896129;1748104
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;121751;121507;0
08;03;01;31;02;;P;Proyectos                                                                       ;121751;121507;0
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5909389;5908113
08;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5909389;5908113
;;;;;;;RESULTADO;;;-3164209
