﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;318974;318974;92013
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;240007;240007;55200
20;01;01;08;99;;P;Otros                                                                           ;78967;78967;36813
20;01;01;09;;;P;APORTE FISCAL                                                                   ;21883277;21883277;7433646
20;01;01;09;01;;P;Libre                                                                           ;21580913;21580913;7263556
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;302364;302364;170090
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2923;2923;0
20;01;01;10;03;;P;Vehículos                                                                       ;2923;2923;0
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11591792;11591792;3902345
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2679258;2679258;812494
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7229079;7229079;1130768
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7229079;7229079;1130768
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1188316;1188316;308232
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1112519;1112519;352121
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;1007144;1007144;310488
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2253592;2253592;32895
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1339963;1339963;51005
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;184664;184664;47176
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;142881;142881;28851
20;01;01;25;;;P;INTEGROS AL FISCO                                                               ;240007;240007;0
20;01;01;25;99;;P;Otros Integros al Fisco                                                         ;240007;240007;0
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162674;162674;84355
20;01;01;29;06;;P;Equipos Informáticos                                                            ;0;14000;0
20;01;01;29;07;;P;Programas Informáticos                                                          ;162674;148674;84355
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;302374;302374;1112073
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;258294;258294;141171
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;44070;44070;28919
20;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;941983
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;483624
