﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;10;08;P;OTROS INGRESOS CORRIENTES;10;13208;44854
21;10;09;P;APORTE FISCAL;57581239;55315708;42652672
21;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;53665;53665
21;10;15;P;SALDO INICIAL DE CAJA;20;1540468;0
21;10;21;P;GASTOS EN PERSONAL;1547997;1716281;1518042
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;686995;694812;238250
21;10;24;P;TRANSFERENCIAS CORRIENTES;55334019;52296400;39899531
21;10;25;P;INTEGROS AL FISCO;10;66853;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12228;12228;1028
21;10;34;P;SERVICIO DE LA DEUDA;20;2136475;2136474
;;;;RESULTADO;;;-1042134
