﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;P;IMPUESTOS;36843885979;36843885979;5998228811
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;51137791;1012204
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;9118942
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;1390974
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;125680921
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;8514
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2609389122;821331829
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;2032
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;0
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;746548670
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;15598
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267413071;46159044
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;3595993068;270359196
50;26;P;OTROS GASTOS CORRIENTES;20;20;3306698
50;27;P;APORTE FISCAL LIBRE;37611956277;37646313728;4857485377
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;274597331;23082655
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;109759923;1926949400
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;975631478;212890470
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;484430819
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-121356360
