﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
30;05;P;TRANSFERENCIAS CORRIENTES;175688;175688;49134
30;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;08;P;OTROS INGRESOS CORRIENTES;4953537;4953537;9515467
30;09;P;APORTE FISCAL;454868429;454868429;246043314
30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16957;16957
30;15;P;SALDO INICIAL DE CAJA;60;23069711;0
30;21;P;GASTOS EN PERSONAL;17956587;17956587;12872295
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4167217;4167217;2207110
30;24;P;TRANSFERENCIAS CORRIENTES;422428226;422428226;226013645
30;25;P;INTEGROS AL FISCO;113379;2062171;1949025
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;758121;758121;90318
30;33;P;TRANSFERENCIAS DE CAPITAL;14578839;14578839;0
30;34;P;SERVICIO DE LA DEUDA;60;21137876;21025058
;;;RESULTADO;;;-8532579
