﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5122990;5039691
05;66;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5122990;5039691
05;66;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3645845;3599095
05;66;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1474645;1438096
05;66;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;2500
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;6849;52980
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;44488
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;66;01;08;99;;P;Otros                                                                           ;0;6829;8492
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;66583;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3640171;3532992
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;630552;628427
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;34378;34368
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;34378;34368
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;611864;540098
05;66;01;24;01;;P;Al Sector Privado                                                               ;0;611864;540098
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;611864;540098
05;66;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;3739;3486
05;66;01;26;01;;P;Devoluciones                                                                    ;0;252;0
05;66;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3487;3486
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;209135;205667
05;66;01;29;03;;P;Vehículos                                                                       ;0;80000;79300
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;0;14700;14569
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;0;17324;17096
05;66;01;29;06;;P;Equipos Informáticos                                                            ;0;62635;62281
05;66;01;29;07;;P;Programas Informáticos                                                          ;0;34476;32421
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;66583;66582
05;66;01;34;07;;P;Deuda Flotante                                                                  ;0;66583;66582
;;;;;;;RESULTADO;;;81051
