﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;10669398
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;10599367
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;261
03;01;01;08;99;;P;Otros                                                                           ;0;0;69770
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;452157546;420008081
03;01;01;09;01;;P;Libre                                                                           ;409557878;452157546;420008081
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10790490
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10790490
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;459614993;419457736
;;;;;;;RESULTADO;;;22010233
