﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;330740
30;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;08;P;OTROS INGRESOS CORRIENTES;5155972;7698016;8006327
30;09;P;APORTE FISCAL;430704553;379006809;366101333
30;15;P;SALDO INICIAL DE CAJA;0;18537313;0
30;21;P;GASTOS EN PERSONAL;15741929;15176063;14651480
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4195974;3276519;2731614
30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;117080;117080
30;24;P;TRANSFERENCIAS CORRIENTES;404886485;366871295;356350253
30;25;P;INTEGROS AL FISCO;5;486850;486845
30;26;P;OTROS GASTOS CORRIENTES;0;179836;130198
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442632;466562;422497
30;33;P;TRANSFERENCIAS DE CAPITAL;11008317;10452896;8323525
30;34;P;SERVICIO DE LA DEUDA;0;8629854;8449536
;;;RESULTADO;;;-17224628
