﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
14;05;P;TRANSFERENCIAS CORRIENTES;551554;869067;452513
14;06;P;RENTAS DE LA PROPIEDAD;25014269;25437410;28362958
14;08;P;OTROS INGRESOS CORRIENTES;1265293;1313263;1844563
14;09;P;APORTE FISCAL;9420135;9121621;885532
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;2616884
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;369720;5616819
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1700;1700
14;15;P;SALDO INICIAL DE CAJA;155676;10731573;0
14;21;P;GASTOS EN PERSONAL;18476365;18630441;10723786
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4263056;1730149
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;222012;222000
14;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;645403
14;25;P;INTEGROS AL FISCO;5119038;14348850;3695652
14;26;P;OTROS GASTOS CORRIENTES;154646;513656;404541
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;277575;183676
14;32;P;PRÉSTAMOS;71206;71206;51779
14;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;10375778
14;34;P;SERVICIO DE LA DEUDA;1030;1218738;633643
14;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;11114562
