﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;547175;559175;559701
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;547175;559175;559701
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;547175;559175;559701
09;13;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;126356;133926;212026
09;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;600;0
09;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;600;0
09;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22569;22569
09;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;22569;22569
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100;100;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;466404;464404;399188
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;173587;173587;154827
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;26930;34500;33853
09;13;01;25;01;;P;Impuestos                                                                       ;26930;34500;33853
09;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5150;7150;6438
09;13;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;1987
09;13;01;29;06;;P;Equipos Informáticos                                                            ;2060;2060;1995
09;13;01;29;07;;P;Programas Informáticos                                                          ;3090;3090;2456
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
09;13;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1060;36229;0
;;;;;;;RESULTADO;;;199990
