﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;684006
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;108381
12;03;01;09;;;P;APORTE FISCAL                                                                   ;0;0;2195938
12;03;01;09;01;;P;Libre                                                                           ;0;0;2195938
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1953
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;20090000
12;03;01;13;02;;P;Del Gobierno Central                                                            ;0;0;20090000
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;0;0;20090000
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;911864
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;91333
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;408561
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;277
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;277
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;13719028
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;26930718
12;03;01;33;01;;P;Al Sector Privado                                                               ;0;0;26930718
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;0;0;26930718
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;37693
;;;;;;;RESULTADO;;;-19019196
