﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;306315;0
07;26;01;05;02;;P;Del Gobierno Central                                                            ;0;306315;0
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;0;306315;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;0
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
07;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;26;01;09;;;P;APORTE FISCAL                                                                   ;15654230;17039634;12220517
07;26;01;09;01;;P;Libre                                                                           ;15654230;17039634;12220517
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;127237;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1428142;1409354;885649
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;293459;293459;209516
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9464931;9456637;6311595
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;9464931;9456637;6311595
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;8670592;8662298;5568604
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;794339;794339;742991
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51390;59684;33750
07;26;01;29;06;;P;Equipos Informáticos                                                            ;0;8294;0
07;26;01;29;07;;P;Programas Informáticos                                                          ;51390;51390;33750
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4416308;4416308;640423
07;26;01;33;01;;P;Al Sector Privado                                                               ;4416308;4416308;640423
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4416308;4416308;640423
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1837764;1837764
07;26;01;34;07;;P;Deuda Flotante                                                                  ;0;1837764;1837764
;;;;;;;RESULTADO;;;2301820
