﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;53;05;P;TRANSFERENCIAS CORRIENTES;102537053;103215844;42690784
16;53;06;P;RENTAS DE LA PROPIEDAD;12530;12530;0
16;53;07;P;INGRESOS DE OPERACIÓN;1627475;1627475;547752
16;53;08;P;OTROS INGRESOS CORRIENTES;1160712;1160712;936424
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;4616878
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38234031;8142525
16;53;15;P;SALDO INICIAL DE CAJA;1000;415603;0
16;53;21;P;GASTOS EN PERSONAL;52308079;52308079;20697970
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;18431478;18431478;9277664
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4118;682909;229905
16;53;24;P;TRANSFERENCIAS CORRIENTES;34544812;34544812;14470700
16;53;26;P;OTROS GASTOS CORRIENTES;0;414603;414603
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146225;146225;56594
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;38234031;8198001
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9428949
;;;;RESULTADO;;;-5840023
