﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;5936;5936;63
11;08;07;P;INGRESOS DE OPERACIÓN;65773562;65773562;15083895
11;08;08;P;OTROS INGRESOS CORRIENTES;391155;391155;150257
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;9403194
11;08;15;P;SALDO INICIAL DE CAJA;863085;863085;0
11;08;21;P;GASTOS EN PERSONAL;28849757;28849757;7614772
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;39940196;39940196;7547214
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;313362;313362;57662
11;08;25;P;INTEGROS AL FISCO;628243;628243;146360
11;08;26;P;OTROS GASTOS CORRIENTES;11731;11731;4531
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1989744;1989744;47669
11;08;34;P;SERVICIO DE LA DEUDA;2613625;2613625;8567129
;;;;RESULTADO;;;652072
