﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;170110;170110;0
29;06;P;RENTAS DE LA PROPIEDAD;11;11;3223
29;07;P;INGRESOS DE OPERACIÓN;426499;426499;57239
29;08;P;OTROS INGRESOS CORRIENTES;432406;524961;788059
29;09;P;APORTE FISCAL;281131006;282219360;57697877
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;92541;93701;1910245
29;15;P;SALDO INICIAL DE CAJA;60;17529204;0
29;21;P;GASTOS EN PERSONAL;77062229;76979072;17925237
29;22;P;BIENES Y SERVICIOS DE CONSUMO;23575784;23575784;4319049
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;465236;65304
29;24;P;TRANSFERENCIAS CORRIENTES;138229544;139029544;35570722
29;25;P;INTEGROS AL FISCO;19911;19911;229238
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3551517;3551517;21378
29;31;P;INICIATIVAS DE INVERSIÓN;26025880;26025880;550450
29;33;P;TRANSFERENCIAS DE CAPITAL;13787698;13787698;4430459
29;34;P;SERVICIO DE LA DEUDA;60;17529204;21856185
;;;RESULTADO;;;-24511379
