﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;06;05;P;TRANSFERENCIAS CORRIENTES;315878;285982;285982
15;06;08;P;OTROS INGRESOS CORRIENTES;91256;188289;200958
15;06;09;P;APORTE FISCAL;13742362;14122858;14068349
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;53320;103224
15;06;15;P;SALDO INICIAL DE CAJA;1000;1405585;0
15;06;21;P;GASTOS EN PERSONAL;11683943;11825552;11812054
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2357644;2872237;2785166
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;226431;226429
15;06;24;P;TRANSFERENCIAS CORRIENTES;3000;7304;7304
15;06;25;P;INTEGROS AL FISCO;0;122603;122602
15;06;26;P;OTROS GASTOS CORRIENTES;0;3600;3600
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104909;104909;93150
15;06;34;P;SERVICIO DE LA DEUDA;500;892898;892196
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-1283988
