﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;INSTITUTO ANTÁRTICO CHILENO;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES
05;TRANSFERENCIAS CORRIENTES;1690650;0;0;0;0;10896385
07;INGRESOS DE OPERACIÓN;357859;0;0;0;0;977254
08;OTROS INGRESOS CORRIENTES;581268;20524;76934;192303;128342;237115
09;APORTE FISCAL;34085466;7473597;6349307;8753962;11254107;21415854
11;VENTA DE ACTIVOS FINANCIEROS;-1690650;0;0;0;-193050;-3856450
15;SALDO INICIAL DE CAJA;0;0;0;0;0;2036158
21;GASTOS EN PERSONAL;25082027;2669651;2456061;3024828;8310016;11824372
22;BIENES Y SERVICIOS DE CONSUMO;5518996;484426;349491;269673;1287202;2161917
24;TRANSFERENCIAS CORRIENTES;914248;4221921;3501923;5552037;1388297;15608174
25;INTEGROS AL FISCO;0;0;0;0;0;2036158
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2945022;118123;118766;99727;165290;75695
31;INICIATIVAS DE INVERSIÓN;564300;0;0;0;0;0
34;SERVICIO DE LA DEUDA;0;0;0;0;38594;0
