﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;34;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;46303;46303;160273
18;34;09;P;APORTE FISCAL;73444256;79268813;55015778
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600370;1754854;5536469
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2846938;2996519;139268
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2225719;2380234;2017272
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;222131;339736;274585
18;34;26;P;OTROS GASTOS CORRIENTES;10;450;3750
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13745;13745;12528
18;34;31;P;INICIATIVAS DE INVERSIÓN;15979102;15584769;10891731
18;34;32;P;PRÉSTAMOS;9723505;11114270;9694729
18;34;33;P;TRANSFERENCIAS DE CAPITAL;49795685;53969975;35944883
18;34;34;P;SERVICIO DE LA DEUDA;1000;686340;686340
;;;;RESULTADO;;;1325970
