﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;18;05;P;TRANSFERENCIAS CORRIENTES;52504182;52978876;47336141
09;18;08;P;OTROS INGRESOS CORRIENTES;104891;104891;1914623
09;18;09;P;APORTE FISCAL;3425088;3420275;2585080
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2382722;6378338;5255686
09;18;15;P;SALDO INICIAL DE CAJA;1010;3185817;0
09;18;21;P;GASTOS EN PERSONAL;46167552;46751411;46562459
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8590451;9747343;3153967
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;737902
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;0;0;227649
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;509747;600276;123994
09;18;31;P;INICIATIVAS DE INVERSIÓN;2014621;4951283;3043931
09;18;34;P;SERVICIO DE LA DEUDA;1010;2883372;2746682
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;494946
