﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84873883;92917353;48068338
16;35;01;05;02;;P;Del Gobierno Central                                                            ;84873883;92917353;48068338
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29335466;30079730;13166894
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19853303;27103509;17468258
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112343;112343;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;49000;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;16945803;16945803;7992017
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;18626968;18626968;9441169
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1946432;1946432;523564
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1258246;1258246;1403603
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1133898;1133898;1386527
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2001;2001;9908
16;35;01;08;99;;P;Otros                                                                           ;122347;122347;7168
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;3950046
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;3950046
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36804083;3978293
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;36804083;3978293
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36804083;3978293
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;50016828;55235095;26362056
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12908999;15335631;9028335
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25267948;25534728;11842975
16;35;01;24;01;;P;Al Sector Privado                                                               ;426121;426121;0
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;421025;421025;0
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;24841827;25108607;11842975
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24841827;25090080;11842975
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18527;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37896;169687;455
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;37896;169687;455
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36804083;3456077
16;35;01;31;02;;P;Proyectos                                                                       ;0;36804083;3456077
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4946632
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4946632
;;;;;;;RESULTADO;;;2287314
