﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;71566180;11073551
13;15;P;SALDO INICIAL DE CAJA;0;5584247;0
13;21;P;GASTOS EN PERSONAL;0;954178;88589
13;22;P;BIENES Y SERVICIOS DE CONSUMO;0;4608269;125085
13;24;P;TRANSFERENCIAS CORRIENTES;0;266112;133056
13;25;P;INTEGROS AL FISCO;0;361322;361322
13;31;P;INICIATIVAS DE INVERSIÓN;0;2348093;22179
13;33;P;TRANSFERENCIAS DE CAPITAL;0;63389528;10837349
13;34;P;SERVICIO DE LA DEUDA;0;5222925;5185035
;;;RESULTADO;;;-5679064
