﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;250977836;144979671
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;250977836;144979671
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;63584217;35774238
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;60106656;29617297
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;344544;28435
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;243875;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;81349668;53721369
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;19794050;11439203
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24637030;14134912
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;264217
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;732101;0
16;25;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;185685;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;18990
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2964254;1554278
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;3971025
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;3872763
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;19448
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;78814
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;405556;20795521
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;405556;20795521
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;61988684;6041431
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;61988684;6041431
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;61988684;6041431
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;123594205;67691113
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;63372727;39252625
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;2582182;1672553
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2572390;1672553
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2572390;1672553
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;58277574;34518460
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;54010;26152
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;47087;26152
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;58223564;34492308
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;58223564;34492308
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;2022506;445402
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;2022506;445402
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;451628;73314
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;451628;73314
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;61988684;6803459
16;25;01;31;02;;P;Proyectos                                                                       ;0;61988684;6803459
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6371983;6514239
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;6371983;6514239
;;;;;;;RESULTADO;;;20389751
