﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148066490;148066490;16025622
16;23;01;05;02;;P;Del Gobierno Central                                                            ;148066490;148066490;16025622
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;45783368;45783368;4179764
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26533165;26533165;6419940
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;254289;254289;0
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;51312189;51312189;3781972
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;24183469;24183469;1643946
16;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17428;17428;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3866945;3866945;187547
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1408375;1408375;379048
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;834270;834270;315321
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15113;15113;13634
16;23;01;08;99;;P;Otros                                                                           ;558992;558992;50093
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;206151;206151;11010820
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;206151;206151;11010820
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;74428096;74428096;7331178
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34770758;34770758;4906176
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5737;5737;0
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5727;5727;0
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5727;5727;0
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43258142;43258142;4179764
16;23;01;24;01;;P;Al Sector Privado                                                               ;50284;50284;0
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48181;48181;0
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2103;2103;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;43207858;43207858;4179764
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43207858;43207858;4179764
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;838476;838476;28197
16;23;01;25;01;;P;Impuestos                                                                       ;4195;4195;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;834281;834281;28197
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;264180;264180;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;264180;264180;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4585406
16;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4585406
;;;;;;;RESULTADO;;;6572316
